Precinct,Race,LEG,CC,CG,CounterGroup,Party,CounterType,SumOfCount
RED 45-2643,Port of Seattle Commissioner Position No. 4,45,3,1,Total,<NP>,Ray S. Armitstead,0
RED 45-2643,Port of Seattle Commissioner Position No. 4,45,3,1,Total,<NP>,Ken Rogers,27
RED 45-2643,Port of Seattle Commissioner Position No. 4,45,3,1,Total,<NP>,Brooks Salazar,6
RED 45-2643,Port of Seattle Commissioner Position No. 4,45,3,1,Total,NP,Times Over Voted,0
RED 45-2643,City of Redmond Council Position No. 2,45,3,1,Total,NP,Registered Voters,436
RED 45-2643,City of Redmond Council Position No. 2,45,3,1,Total,NP,Times Counted,127
RED 45-2643,City of Redmond Council Position No. 2,45,3,1,Total,NP,Times Under Voted,15
RED 45-2643,City of Redmond Council Position No. 2,45,3,1,Total,<NP>,Write-in,0
RED 45-2643,City of Redmond Council Position No. 2,45,3,1,Total,<NP>,Osama Hamdan,22
RED 45-2643,City of Redmond Council Position No. 2,45,3,1,Total,<NP>,Steve Fields,51
RED 45-2643,City of Redmond Council Position No. 2,45,3,1,Total,<NP>,Byron Shutz,39
RED 45-2643,City of Redmond Council Position No. 2,45,3,1,Total,NP,Times Over Voted,0
RED 45-2643,Port of Seattle Commissioner Position No. 1,45,3,1,Total,NP,Registered Voters,436
RED 45-2643,Port of Seattle Commissioner Position No. 1,45,3,1,Total,NP,Times Counted,127
RED 45-2643,Port of Seattle Commissioner Position No. 1,45,3,1,Total,NP,Times Under Voted,16
RED 45-2643,Port of Seattle Commissioner Position No. 1,45,3,1,Total,<NP>,Ryan Calkins,30
RED 45-2643,Port of Seattle Commissioner Position No. 1,45,3,1,Total,<NP>,Claudia Kauffman,16
RED 45-2643,Port of Seattle Commissioner Position No. 1,45,3,1,Total,<NP>,Bea Querido-Rico,31
RED 45-2643,Port of Seattle Commissioner Position No. 1,45,3,1,Total,<NP>,Write-in,1
RED 45-2643,Port of Seattle Commissioner Position No. 1,45,3,1,Total,<NP>,John Creighton,33
RED 45-2643,Port of Seattle Commissioner Position No. 1,45,3,1,Total,NP,Times Over Voted,0
RED 45-2643,Legislative District No. 45 State Senator,45,3,1,Total,NP,Registered Voters,436
RED 45-2643,Legislative District No. 45 State Senator,45,3,1,Total,NP,Times Counted,127
RED 45-2643,Legislative District No. 45 State Senator,45,3,1,Total,NP,Times Under Voted,0
RED 45-2643,Legislative District No. 45 State Senator,45,3,1,Total,NOP,Parker Harris,6
RED 45-2643,Legislative District No. 45 State Senator,45,3,1,Total,Rep,Jinyoung Lee Englund,40
RED 45-2643,Legislative District No. 45 State Senator,45,3,1,Total,Dem,Manka Dhingra,81
RED 45-2643,Legislative District No. 45 State Senator,45,3,1,Total,<NP>,Write-in,0
RED 45-2643,Legislative District No. 45 State Senator,45,3,1,Total,NP,Times Over Voted,0
RED 45-2643,Port of Seattle Commissioner Position No. 3,45,3,1,Total,NP,Registered Voters,436
RED 45-2643,Port of Seattle Commissioner Position No. 3,45,3,1,Total,NP,Times Counted,127
RED 45-2643,Port of Seattle Commissioner Position No. 3,45,3,1,Total,NP,Times Under Voted,19
RED 45-2643,Port of Seattle Commissioner Position No. 3,45,3,1,Total,<NP>,Ahmed Abdi,23
RED 45-2643,Port of Seattle Commissioner Position No. 3,45,3,1,Total,<NP>,Write-in,4
RED 45-2643,Port of Seattle Commissioner Position No. 3,45,3,1,Total,<NP>,Lisa Espinosa,19
RED 45-2643,Port of Seattle Commissioner Position No. 3,45,3,1,Total,<NP>,Stephanie Bowman,62
RED 45-2643,Port of Seattle Commissioner Position No. 3,45,3,1,Total,NP,Times Over Voted,0
RED 45-2643,King County Executive,45,3,1,Total,NP,Registered Voters,436
RED 45-2643,King County Executive,45,3,1,Total,NP,Times Counted,127
RED 45-2643,King County Executive,45,3,1,Total,NP,Times Under Voted,11
RED 45-2643,King County Executive,45,3,1,Total,<NP>,Goodspaceguy,4
RED 45-2643,King County Executive,45,3,1,Total,<NP>,Dow Constantine,88
RED 45-2643,King County Executive,45,3,1,Total,<NP>,Bill Hirt,13
RED 45-2643,King County Executive,45,3,1,Total,<NP>,Stan Lippmann,8
RED 45-2643,King County Executive,45,3,1,Total,<NP>,Write-in,3
RED 45-2643,King County Executive,45,3,1,Total,NP,Times Over Voted,0
RED 45-2643,City of Redmond Council Position No. 6,45,3,1,Total,NP,Registered Voters,436
RED 45-2643,City of Redmond Council Position No. 6,45,3,1,Total,NP,Times Counted,127
RED 45-2643,City of Redmond Council Position No. 6,45,3,1,Total,NP,Times Under Voted,14
RED 45-2643,City of Redmond Council Position No. 6,45,3,1,Total,<NP>,Jason Antonelli,29
RED 45-2643,City of Redmond Council Position No. 6,45,3,1,Total,<NP>,Write-in,0
RED 45-2643,City of Redmond Council Position No. 6,45,3,1,Total,<NP>,Roy Captain,7
RED 45-2643,City of Redmond Council Position No. 6,45,3,1,Total,<NP>,Jeralee Anderson,77
RED 45-2643,City of Redmond Council Position No. 6,45,3,1,Total,NP,Times Over Voted,0
RED 45-2643,Lake Washington School District No. 414 Director District No. 3,45,3,1,Total,NP,Registered Voters,436
RED 45-2643,Lake Washington School District No. 414 Director District No. 3,45,3,1,Total,NP,Times Counted,127
RED 45-2643,Lake Washington School District No. 414 Director District No. 3,45,3,1,Total,NP,Times Under Voted,13
RED 45-2643,Lake Washington School District No. 414 Director District No. 3,45,3,1,Total,<NP>,Christian Cahua,16
RED 45-2643,Lake Washington School District No. 414 Director District No. 3,45,3,1,Total,<NP>,Cassandra Sage,53
RED 45-2643,Lake Washington School District No. 414 Director District No. 3,45,3,1,Total,<NP>,Write-in,0
RED 45-2643,Lake Washington School District No. 414 Director District No. 3,45,3,1,Total,<NP>,Anita Damjanovic,45
RED 45-2643,Lake Washington School District No. 414 Director District No. 3,45,3,1,Total,NP,Times Over Voted,0
RED 45-2643,King County Proposition No. 1,45,3,1,Total,NP,Registered Voters,436
RED 45-2643,King County Proposition No. 1,45,3,1,Total,NP,Times Counted,127
RED 45-2643,King County Proposition No. 1,45,3,1,Total,NP,Times Under Voted,6
RED 45-2643,King County Proposition No. 1,45,3,1,Total,<NP>,Rejected,65
RED 45-2643,King County Proposition No. 1,45,3,1,Total,<NP>,Approved,56
RED 45-2643,King County Proposition No. 1,45,3,1,Total,NP,Times Over Voted,0
NPK 33-2644,Port of Seattle Commissioner Position No. 4,33,5,7,Total,NP,Registered Voters,310
NPK 33-2644,Port of Seattle Commissioner Position No. 4,33,5,7,Total,NP,Times Counted,59
NPK 33-2644,Port of Seattle Commissioner Position No. 4,33,5,7,Total,NP,Times Under Voted,7
NPK 33-2644,Port of Seattle Commissioner Position No. 4,33,5,7,Total,<NP>,Write-in,0
NPK 33-2644,Port of Seattle Commissioner Position No. 4,33,5,7,Total,<NP>,John Persak,5
NPK 33-2644,Port of Seattle Commissioner Position No. 4,33,5,7,Total,<NP>,Richard Pope,11
NPK 33-2644,Port of Seattle Commissioner Position No. 4,33,5,7,Total,<NP>,Fernando Martinez,1
NPK 33-2644,Port of Seattle Commissioner Position No. 4,33,5,7,Total,<NP>,Preeti Shridhar,8
NPK 33-2644,Port of Seattle Commissioner Position No. 4,33,5,7,Total,<NP>,Peter Steinbrueck,13
NPK 33-2644,Port of Seattle Commissioner Position No. 4,33,5,7,Total,<NP>,Ray S. Armitstead,1
NPK 33-2644,Port of Seattle Commissioner Position No. 4,33,5,7,Total,<NP>,Ken Rogers,12
NPK 33-2644,Port of Seattle Commissioner Position No. 4,33,5,7,Total,<NP>,Brooks Salazar,1
NPK 33-2644,Port of Seattle Commissioner Position No. 4,33,5,7,Total,NP,Times Over Voted,0
NPK 33-2644,Port of Seattle Commissioner Position No. 1,33,5,7,Total,NP,Registered Voters,310
NPK 33-2644,Port of Seattle Commissioner Position No. 1,33,5,7,Total,NP,Times Counted,59
NPK 33-2644,Port of Seattle Commissioner Position No. 1,33,5,7,Total,NP,Times Under Voted,9
NPK 33-2644,Port of Seattle Commissioner Position No. 1,33,5,7,Total,<NP>,Ryan Calkins,14
NPK 33-2644,Port of Seattle Commissioner Position No. 1,33,5,7,Total,<NP>,Claudia Kauffman,4
NPK 33-2644,Port of Seattle Commissioner Position No. 1,33,5,7,Total,<NP>,Bea Querido-Rico,9
NPK 33-2644,Port of Seattle Commissioner Position No. 1,33,5,7,Total,<NP>,Write-in,0
NPK 33-2644,Port of Seattle Commissioner Position No. 1,33,5,7,Total,<NP>,John Creighton,23
NPK 33-2644,Port of Seattle Commissioner Position No. 1,33,5,7,Total,NP,Times Over Voted,0
NPK 33-2644,Port of Seattle Commissioner Position No. 3,33,5,7,Total,NP,Registered Voters,310
NPK 33-2644,Port of Seattle Commissioner Position No. 3,33,5,7,Total,NP,Times Counted,59
NPK 33-2644,Port of Seattle Commissioner Position No. 3,33,5,7,Total,NP,Times Under Voted,9
NPK 33-2644,Port of Seattle Commissioner Position No. 3,33,5,7,Total,<NP>,Ahmed Abdi,7
NPK 33-2644,Port of Seattle Commissioner Position No. 3,33,5,7,Total,<NP>,Write-in,0
NPK 33-2644,Port of Seattle Commissioner Position No. 3,33,5,7,Total,<NP>,Lisa Espinosa,6
NPK 33-2644,Port of Seattle Commissioner Position No. 3,33,5,7,Total,<NP>,Stephanie Bowman,37
NPK 33-2644,Port of Seattle Commissioner Position No. 3,33,5,7,Total,NP,Times Over Voted,0
NPK 33-2644,King County Executive,33,5,7,Total,NP,Registered Voters,310
NPK 33-2644,King County Executive,33,5,7,Total,NP,Times Counted,59
NPK 33-2644,King County Executive,33,5,7,Total,NP,Times Under Voted,5
NPK 33-2644,King County Executive,33,5,7,Total,<NP>,Goodspaceguy,2
NPK 33-2644,King County Executive,33,5,7,Total,<NP>,Dow Constantine,39
NPK 33-2644,King County Executive,33,5,7,Total,<NP>,Bill Hirt,11
NPK 33-2644,King County Executive,33,5,7,Total,<NP>,Stan Lippmann,2
NPK 33-2644,King County Executive,33,5,7,Total,<NP>,Write-in,0
NPK 33-2644,King County Executive,33,5,7,Total,NP,Times Over Voted,0
NPK 33-2644,King County Proposition No. 1,33,5,7,Total,NP,Registered Voters,310
NPK 33-2644,King County Proposition No. 1,33,5,7,Total,NP,Times Counted,59
NPK 33-2644,King County Proposition No. 1,33,5,7,Total,NP,Times Under Voted,3
NPK 33-2644,King County Proposition No. 1,33,5,7,Total,<NP>,Rejected,36
NPK 33-2644,King County Proposition No. 1,33,5,7,Total,<NP>,Approved,20
NPK 33-2644,King County Proposition No. 1,33,5,7,Total,NP,Times Over Voted,0
NPK 33-2645,Port of Seattle Commissioner Position No. 4,33,5,7,Total,NP,Registered Voters,333
NPK 33-2645,Port of Seattle Commissioner Position No. 4,33,5,7,Total,NP,Times Counted,101
NPK 33-2645,Port of Seattle Commissioner Position No. 4,33,5,7,Total,NP,Times Under Voted,15
NPK 33-2645,Port of Seattle Commissioner Position No. 4,33,5,7,Total,<NP>,Write-in,1
NPK 33-2645,Port of Seattle Commissioner Position No. 4,33,5,7,Total,<NP>,John Persak,10
NPK 33-2645,Port of Seattle Commissioner Position No. 4,33,5,7,Total,<NP>,Richard Pope,10
NPK 33-2645,Port of Seattle Commissioner Position No. 4,33,5,7,Total,<NP>,Fernando Martinez,4
NPK 33-2645,Port of Seattle Commissioner Position No. 4,33,5,7,Total,<NP>,Preeti Shridhar,16
NPK 33-2645,Port of Seattle Commissioner Position No. 4,33,5,7,Total,<NP>,Peter Steinbrueck,26
NPK 33-2645,Port of Seattle Commissioner Position No. 4,33,5,7,Total,<NP>,Ray S. Armitstead,0
NPK 33-2645,Port of Seattle Commissioner Position No. 4,33,5,7,Total,<NP>,Ken Rogers,16
NPK 33-2645,Port of Seattle Commissioner Position No. 4,33,5,7,Total,<NP>,Brooks Salazar,1
NPK 33-2645,Port of Seattle Commissioner Position No. 4,33,5,7,Total,NP,Times Over Voted,2
NPK 33-2645,Port of Seattle Commissioner Position No. 1,33,5,7,Total,NP,Registered Voters,333
NPK 33-2645,Port of Seattle Commissioner Position No. 1,33,5,7,Total,NP,Times Counted,101
NPK 33-2645,Port of Seattle Commissioner Position No. 1,33,5,7,Total,NP,Times Under Voted,16
NPK 33-2645,Port of Seattle Commissioner Position No. 1,33,5,7,Total,<NP>,Ryan Calkins,11
NPK 33-2645,Port of Seattle Commissioner Position No. 1,33,5,7,Total,<NP>,Claudia Kauffman,17
NPK 33-2645,Port of Seattle Commissioner Position No. 1,33,5,7,Total,<NP>,Bea Querido-Rico,18
NPK 33-2645,Port of Seattle Commissioner Position No. 1,33,5,7,Total,<NP>,Write-in,0
NPK 33-2645,Port of Seattle Commissioner Position No. 1,33,5,7,Total,<NP>,John Creighton,37
NPK 33-2645,Port of Seattle Commissioner Position No. 1,33,5,7,Total,NP,Times Over Voted,2
NPK 33-2645,Port of Seattle Commissioner Position No. 3,33,5,7,Total,NP,Registered Voters,333
NPK 33-2645,Port of Seattle Commissioner Position No. 3,33,5,7,Total,NP,Times Counted,101
NPK 33-2645,Port of Seattle Commissioner Position No. 3,33,5,7,Total,NP,Times Under Voted,16
NPK 33-2645,Port of Seattle Commissioner Position No. 3,33,5,7,Total,<NP>,Ahmed Abdi,10
NPK 33-2645,Port of Seattle Commissioner Position No. 3,33,5,7,Total,<NP>,Write-in,0
NPK 33-2645,Port of Seattle Commissioner Position No. 3,33,5,7,Total,<NP>,Lisa Espinosa,16
NPK 33-2645,Port of Seattle Commissioner Position No. 3,33,5,7,Total,<NP>,Stephanie Bowman,57
NPK 33-2645,Port of Seattle Commissioner Position No. 3,33,5,7,Total,NP,Times Over Voted,2
NPK 33-2645,King County Executive,33,5,7,Total,NP,Registered Voters,333
NPK 33-2645,King County Executive,33,5,7,Total,NP,Times Counted,101
NPK 33-2645,King County Executive,33,5,7,Total,NP,Times Under Voted,7
NPK 33-2645,King County Executive,33,5,7,Total,<NP>,Goodspaceguy,6
NPK 33-2645,King County Executive,33,5,7,Total,<NP>,Dow Constantine,69
NPK 33-2645,King County Executive,33,5,7,Total,<NP>,Bill Hirt,14
NPK 33-2645,King County Executive,33,5,7,Total,<NP>,Stan Lippmann,3
NPK 33-2645,King County Executive,33,5,7,Total,<NP>,Write-in,0
NPK 33-2645,King County Executive,33,5,7,Total,NP,Times Over Voted,2
NPK 33-2645,King County Proposition No. 1,33,5,7,Total,NP,Registered Voters,333
NPK 33-2645,King County Proposition No. 1,33,5,7,Total,NP,Times Counted,101
NPK 33-2645,King County Proposition No. 1,33,5,7,Total,NP,Times Under Voted,3
NPK 33-2645,King County Proposition No. 1,33,5,7,Total,<NP>,Rejected,53
NPK 33-2645,King County Proposition No. 1,33,5,7,Total,<NP>,Approved,45
NPK 33-2645,King County Proposition No. 1,33,5,7,Total,NP,Times Over Voted,0
NPK 33-2646,Port of Seattle Commissioner Position No. 4,33,5,7,Total,NP,Registered Voters,584
NPK 33-2646,Port of Seattle Commissioner Position No. 4,33,5,7,Total,NP,Times Counted,135
NPK 33-2646,Port of Seattle Commissioner Position No. 4,33,5,7,Total,NP,Times Under Voted,18
NPK 33-2646,Port of Seattle Commissioner Position No. 4,33,5,7,Total,<NP>,Write-in,2
NPK 33-2646,Port of Seattle Commissioner Position No. 4,33,5,7,Total,<NP>,John Persak,11
NPK 33-2646,Port of Seattle Commissioner Position No. 4,33,5,7,Total,<NP>,Richard Pope,20
NPK 33-2646,Port of Seattle Commissioner Position No. 4,33,5,7,Total,<NP>,Fernando Martinez,1
NPK 33-2646,Port of Seattle Commissioner Position No. 4,33,5,7,Total,<NP>,Preeti Shridhar,15
NPK 33-2646,Port of Seattle Commissioner Position No. 4,33,5,7,Total,<NP>,Peter Steinbrueck,23
NPK 33-2646,Port of Seattle Commissioner Position No. 4,33,5,7,Total,<NP>,Ray S. Armitstead,4
NPK 33-2646,Port of Seattle Commissioner Position No. 4,33,5,7,Total,<NP>,Ken Rogers,35
NPK 33-2646,Port of Seattle Commissioner Position No. 4,33,5,7,Total,<NP>,Brooks Salazar,6
NPK 33-2646,Port of Seattle Commissioner Position No. 4,33,5,7,Total,NP,Times Over Voted,0
NPK 33-2646,Port of Seattle Commissioner Position No. 1,33,5,7,Total,NP,Registered Voters,584
NPK 33-2646,Port of Seattle Commissioner Position No. 1,33,5,7,Total,NP,Times Counted,135
NPK 33-2646,Port of Seattle Commissioner Position No. 1,33,5,7,Total,NP,Times Under Voted,19
NPK 33-2646,Port of Seattle Commissioner Position No. 1,33,5,7,Total,<NP>,Ryan Calkins,30
NPK 33-2646,Port of Seattle Commissioner Position No. 1,33,5,7,Total,<NP>,Claudia Kauffman,19
NPK 33-2646,Port of Seattle Commissioner Position No. 1,33,5,7,Total,<NP>,Bea Querido-Rico,30
NPK 33-2646,Port of Seattle Commissioner Position No. 1,33,5,7,Total,<NP>,Write-in,2
NPK 33-2646,Port of Seattle Commissioner Position No. 1,33,5,7,Total,<NP>,John Creighton,35
NPK 33-2646,Port of Seattle Commissioner Position No. 1,33,5,7,Total,NP,Times Over Voted,0
NPK 33-2646,Port of Seattle Commissioner Position No. 3,33,5,7,Total,NP,Registered Voters,584
NPK 33-2646,Port of Seattle Commissioner Position No. 3,33,5,7,Total,NP,Times Counted,135
NPK 33-2646,Port of Seattle Commissioner Position No. 3,33,5,7,Total,NP,Times Under Voted,26
NPK 33-2646,Port of Seattle Commissioner Position No. 3,33,5,7,Total,<NP>,Ahmed Abdi,8
NPK 33-2646,Port of Seattle Commissioner Position No. 3,33,5,7,Total,<NP>,Write-in,4
NPK 33-2646,Port of Seattle Commissioner Position No. 3,33,5,7,Total,<NP>,Lisa Espinosa,32
NPK 33-2646,Port of Seattle Commissioner Position No. 3,33,5,7,Total,<NP>,Stephanie Bowman,65
NPK 33-2646,Port of Seattle Commissioner Position No. 3,33,5,7,Total,NP,Times Over Voted,0
NPK 33-2646,King County Executive,33,5,7,Total,NP,Registered Voters,584
NPK 33-2646,King County Executive,33,5,7,Total,NP,Times Counted,135
NPK 33-2646,King County Executive,33,5,7,Total,NP,Times Under Voted,15
NPK 33-2646,King County Executive,33,5,7,Total,<NP>,Goodspaceguy,12
NPK 33-2646,King County Executive,33,5,7,Total,<NP>,Dow Constantine,72
NPK 33-2646,King County Executive,33,5,7,Total,<NP>,Bill Hirt,30
NPK 33-2646,King County Executive,33,5,7,Total,<NP>,Stan Lippmann,4
NPK 33-2646,King County Executive,33,5,7,Total,<NP>,Write-in,2
NPK 33-2646,King County Executive,33,5,7,Total,NP,Times Over Voted,0
NPK 33-2646,King County Proposition No. 1,33,5,7,Total,NP,Registered Voters,584
NPK 33-2646,King County Proposition No. 1,33,5,7,Total,NP,Times Counted,135
NPK 33-2646,King County Proposition No. 1,33,5,7,Total,NP,Times Under Voted,6
NPK 33-2646,King County Proposition No. 1,33,5,7,Total,<NP>,Rejected,92
NPK 33-2646,King County Proposition No. 1,33,5,7,Total,<NP>,Approved,37
NPK 33-2646,King County Proposition No. 1,33,5,7,Total,NP,Times Over Voted,0
DES 33-0272,Port of Seattle Commissioner Position No. 4,33,5,9,Total,NP,Registered Voters,434
DES 33-0272,Port of Seattle Commissioner Position No. 4,33,5,9,Total,NP,Times Counted,80
DES 33-0272,Port of Seattle Commissioner Position No. 4,33,5,9,Total,NP,Times Under Voted,14
DES 33-0272,Port of Seattle Commissioner Position No. 4,33,5,9,Total,<NP>,Write-in,0
DES 33-0272,Port of Seattle Commissioner Position No. 4,33,5,9,Total,<NP>,John Persak,3
DES 33-0272,Port of Seattle Commissioner Position No. 4,33,5,9,Total,<NP>,Richard Pope,11
DES 33-0272,Port of Seattle Commissioner Position No. 4,33,5,9,Total,<NP>,Fernando Martinez,1
DES 33-0272,Port of Seattle Commissioner Position No. 4,33,5,9,Total,<NP>,Preeti Shridhar,5
DES 33-0272,Port of Seattle Commissioner Position No. 4,33,5,9,Total,<NP>,Peter Steinbrueck,17
DES 33-0272,Port of Seattle Commissioner Position No. 4,33,5,9,Total,<NP>,Ray S. Armitstead,0
DES 33-0272,Port of Seattle Commissioner Position No. 4,33,5,9,Total,<NP>,Ken Rogers,23
DES 33-0272,Port of Seattle Commissioner Position No. 4,33,5,9,Total,<NP>,Brooks Salazar,6
DES 33-0272,Port of Seattle Commissioner Position No. 4,33,5,9,Total,NP,Times Over Voted,0
DES 33-0272,Port of Seattle Commissioner Position No. 1,33,5,9,Total,NP,Registered Voters,434
DES 33-0272,Port of Seattle Commissioner Position No. 1,33,5,9,Total,NP,Times Counted,80
DES 33-0272,Port of Seattle Commissioner Position No. 1,33,5,9,Total,NP,Times Under Voted,17
DES 33-0272,Port of Seattle Commissioner Position No. 1,33,5,9,Total,<NP>,Ryan Calkins,11
DES 33-0272,Port of Seattle Commissioner Position No. 1,33,5,9,Total,<NP>,Claudia Kauffman,19
DES 33-0272,Port of Seattle Commissioner Position No. 1,33,5,9,Total,<NP>,Bea Querido-Rico,8
DES 33-0272,Port of Seattle Commissioner Position No. 1,33,5,9,Total,<NP>,Write-in,0
DES 33-0272,Port of Seattle Commissioner Position No. 1,33,5,9,Total,<NP>,John Creighton,25
DES 33-0272,Port of Seattle Commissioner Position No. 1,33,5,9,Total,NP,Times Over Voted,0
DES 33-0272,Port of Seattle Commissioner Position No. 3,33,5,9,Total,NP,Registered Voters,434
DES 33-0272,Port of Seattle Commissioner Position No. 3,33,5,9,Total,NP,Times Counted,80
DES 33-0272,Port of Seattle Commissioner Position No. 3,33,5,9,Total,NP,Times Under Voted,17
DES 33-0272,Port of Seattle Commissioner Position No. 3,33,5,9,Total,<NP>,Ahmed Abdi,4
DES 33-0272,Port of Seattle Commissioner Position No. 3,33,5,9,Total,<NP>,Write-in,1
DES 33-0272,Port of Seattle Commissioner Position No. 3,33,5,9,Total,<NP>,Lisa Espinosa,12
DES 33-0272,Port of Seattle Commissioner Position No. 3,33,5,9,Total,<NP>,Stephanie Bowman,46
DES 33-0272,Port of Seattle Commissioner Position No. 3,33,5,9,Total,NP,Times Over Voted,0
DES 33-0272,City of Des Moines Council Position No. 5,33,5,9,Total,NP,Registered Voters,434
DES 33-0272,City of Des Moines Council Position No. 5,33,5,9,Total,NP,Times Counted,80
DES 33-0272,City of Des Moines Council Position No. 5,33,5,9,Total,NP,Times Under Voted,7
DES 33-0272,City of Des Moines Council Position No. 5,33,5,9,Total,<NP>,Write-in,0
DES 33-0272,City of Des Moines Council Position No. 5,33,5,9,Total,<NP>,Traci Buxton,37
DES 33-0272,City of Des Moines Council Position No. 5,33,5,9,Total,<NP>,Patricio Mendoza,9
DES 33-0272,City of Des Moines Council Position No. 5,33,5,9,Total,<NP>,Harry Steinmetz,27
DES 33-0272,City of Des Moines Council Position No. 5,33,5,9,Total,NP,Times Over Voted,0
DES 33-0272,King County Executive,33,5,9,Total,NP,Registered Voters,434
DES 33-0272,King County Executive,33,5,9,Total,NP,Times Counted,80
DES 33-0272,King County Executive,33,5,9,Total,NP,Times Under Voted,12
DES 33-0272,King County Executive,33,5,9,Total,<NP>,Goodspaceguy,6
DES 33-0272,King County Executive,33,5,9,Total,<NP>,Dow Constantine,41
DES 33-0272,King County Executive,33,5,9,Total,<NP>,Bill Hirt,16
DES 33-0272,King County Executive,33,5,9,Total,<NP>,Stan Lippmann,4
DES 33-0272,King County Executive,33,5,9,Total,<NP>,Write-in,1
DES 33-0272,King County Executive,33,5,9,Total,NP,Times Over Voted,0
DES 33-0272,City of Des Moines Council Position No. 1,33,5,9,Total,NP,Registered Voters,434
DES 33-0272,City of Des Moines Council Position No. 1,33,5,9,Total,NP,Times Counted,80
DES 33-0272,City of Des Moines Council Position No. 1,33,5,9,Total,NP,Times Under Voted,9
DES 33-0272,City of Des Moines Council Position No. 1,33,5,9,Total,<NP>,Write-in,0
DES 33-0272,City of Des Moines Council Position No. 1,33,5,9,Total,<NP>,Matt Pina,33
DES 33-0272,City of Des Moines Council Position No. 1,33,5,9,Total,<NP>,Anthony Martinelli,13
DES 33-0272,City of Des Moines Council Position No. 1,33,5,9,Total,<NP>,Curtis Harmon,25
DES 33-0272,City of Des Moines Council Position No. 1,33,5,9,Total,NP,Times Over Voted,0
DES 33-0272,King County Proposition No. 1,33,5,9,Total,NP,Registered Voters,434
DES 33-0272,King County Proposition No. 1,33,5,9,Total,NP,Times Counted,80
DES 33-0272,King County Proposition No. 1,33,5,9,Total,NP,Times Under Voted,3
DES 33-0272,King County Proposition No. 1,33,5,9,Total,<NP>,Rejected,62
DES 33-0272,King County Proposition No. 1,33,5,9,Total,<NP>,Approved,15
DES 33-0272,King County Proposition No. 1,33,5,9,Total,NP,Times Over Voted,0
MERLOT,Port of Seattle Commissioner Position No. 4,45,3,1,Total,NP,Registered Voters,538
MERLOT,Port of Seattle Commissioner Position No. 4,45,3,1,Total,NP,Times Counted,177
MERLOT,Port of Seattle Commissioner Position No. 4,45,3,1,Total,NP,Times Under Voted,40
MERLOT,Port of Seattle Commissioner Position No. 4,45,3,1,Total,<NP>,Write-in,0
MERLOT,Port of Seattle Commissioner Position No. 4,45,3,1,Total,<NP>,John Persak,24
MERLOT,Port of Seattle Commissioner Position No. 4,45,3,1,Total,<NP>,Richard Pope,27
MERLOT,Port of Seattle Commissioner Position No. 4,45,3,1,Total,<NP>,Fernando Martinez,0
MERLOT,Port of Seattle Commissioner Position No. 4,45,3,1,Total,<NP>,Preeti Shridhar,20
MERLOT,Port of Seattle Commissioner Position No. 4,45,3,1,Total,<NP>,Peter Steinbrueck,33
MERLOT,Port of Seattle Commissioner Position No. 4,45,3,1,Total,<NP>,Ray S. Armitstead,3
MERLOT,Port of Seattle Commissioner Position No. 4,45,3,1,Total,<NP>,Ken Rogers,29
MERLOT,Port of Seattle Commissioner Position No. 4,45,3,1,Total,<NP>,Brooks Salazar,1
MERLOT,Port of Seattle Commissioner Position No. 4,45,3,1,Total,NP,Times Over Voted,0
MERLOT,Port of Seattle Commissioner Position No. 1,45,3,1,Total,NP,Registered Voters,538
MERLOT,Port of Seattle Commissioner Position No. 1,45,3,1,Total,NP,Times Counted,177
MERLOT,Port of Seattle Commissioner Position No. 1,45,3,1,Total,NP,Times Under Voted,38
MERLOT,Port of Seattle Commissioner Position No. 1,45,3,1,Total,<NP>,Ryan Calkins,29
MERLOT,Port of Seattle Commissioner Position No. 1,45,3,1,Total,<NP>,Claudia Kauffman,20
MERLOT,Port of Seattle Commissioner Position No. 1,45,3,1,Total,<NP>,Bea Querido-Rico,40
MERLOT,Port of Seattle Commissioner Position No. 1,45,3,1,Total,<NP>,Write-in,0
MERLOT,Port of Seattle Commissioner Position No. 1,45,3,1,Total,<NP>,John Creighton,50
MERLOT,Port of Seattle Commissioner Position No. 1,45,3,1,Total,NP,Times Over Voted,0
MERLOT,Legislative District No. 45 State Senator,45,3,1,Total,NP,Registered Voters,538
MERLOT,Legislative District No. 45 State Senator,45,3,1,Total,NP,Times Counted,177
MERLOT,Legislative District No. 45 State Senator,45,3,1,Total,NP,Times Under Voted,6
MERLOT,Legislative District No. 45 State Senator,45,3,1,Total,NOP,Parker Harris,8
MERLOT,Legislative District No. 45 State Senator,45,3,1,Total,Rep,Jinyoung Lee Englund,73
MERLOT,Legislative District No. 45 State Senator,45,3,1,Total,Dem,Manka Dhingra,90
MERLOT,Legislative District No. 45 State Senator,45,3,1,Total,<NP>,Write-in,0
MERLOT,Legislative District No. 45 State Senator,45,3,1,Total,NP,Times Over Voted,0
MERLOT,Port of Seattle Commissioner Position No. 3,45,3,1,Total,NP,Registered Voters,538
MERLOT,Port of Seattle Commissioner Position No. 3,45,3,1,Total,NP,Times Counted,177
MERLOT,Port of Seattle Commissioner Position No. 3,45,3,1,Total,NP,Times Under Voted,39
MERLOT,Port of Seattle Commissioner Position No. 3,45,3,1,Total,<NP>,Ahmed Abdi,29
MERLOT,Port of Seattle Commissioner Position No. 3,45,3,1,Total,<NP>,Write-in,1
