King County Elections,,,,
"August 19, 2008, Primary & Special Elections",,,,
Precinct Committee Officers - Democratic Party,,,,
Precinct,Winner,Name,Total Votes,Party
SAM 05-3217 ,,Paige Paul,1,Democratic Party
SAM 05-3298,winner,Mary Kanter,64,Democratic Party
SAM 05-3384,winner,Di  Irons,67,Democratic Party
SAM 05-3385,winner,John Oliver McMillan,64,Democratic Party
SAM 05-3388,winner,Mark H. Walsh,87,Democratic Party
SAM 05-3412,winner,Ronald Weiss,1,Democratic Party
SAM 05-3412,,JANET WEISS,1,Democratic Party
SAM 05-3505,winner,Doug Eglington,72,Democratic Party
SAM 05-3506,winner,CRAIG REYNOLDS,2,Democratic Party
SAM 05-3506,,IAN SAVITSKI,1,Democratic Party
SAM 05-3507,winner,Ricardo Arroyo,2,Democratic Party
SAM 05-3508,winner,Larry W Crandall,2,Democratic Party
SAM 45-2450,winner,David E. Steele,56,Democratic Party
SAM 45-2620,winner,Donald Robert Bryant,55,Democratic Party
SAM 45-2684,winner,Rosemary Dee Carrel,65,Democratic Party
SAM 45-2791,winner,Julie N. Deutscher,100,Democratic Party
SAM 45-2963,winner,Celia Wu,77,Democratic Party
SAM 45-3389,winner,Michael J. Finkle,3,Democratic Party
SAM 45-3389,,John S. Davis,1,Democratic Party
SEA 11-1256,winner,Michelle  DiMiscio,78,Democratic Party
SEA 11-1550,winner,Robin Guevarra,56,Democratic Party
SEA 11-1552,winner,Mark Milodragovich,53,Democratic Party
SEA 11-1597,winner,Roger  Pence,118,Democratic Party
SEA 11-1600,winner,Annette  Case,92,Democratic Party
SEA 11-1602,winner,Kathy  Nyland,97,Democratic Party
SEA 11-1621,winner,Jay H. Hollingsworth,58,Democratic Party
SEA 11-1622,winner,Jeanne Legault,103,Democratic Party
SEA 11-1624,winner,Berhe Desta,133,Democratic Party
SEA 11-1638,winner,Brian Mack,130,Democratic Party
SEA 11-1641,winner,Lorenza A. Johnson,87,Democratic Party
SEA 11-1928,winner,Helen P. Howell,44,Democratic Party
SEA 11-1941,winner,Jeremy  Anderson,38,Democratic Party
SEA 11-1941,,Paul  Johnson,24,Democratic Party
SEA 11-1942,winner,Jon Gould,63,Democratic Party
SEA 11-1945,winner,George V. Reilly,73,Democratic Party
SEA 11-1946,winner,Dee Wakenight,86,Democratic Party
SEA 11-1947,winner,Robert  Fulmer,66,Democratic Party
SEA 34-1245,winner,John Kuchta,1,Democratic Party
SEA 34-1246,winner,Renee Fitzgerald,1,Democratic Party
SEA 34-1247,winner,Leslie S. Harris,63,Democratic Party
SEA 34-1248,winner,Maria G. Ramirez,80,Democratic Party
SEA 34-1249,winner,Dorsol E. Plants,54,Democratic Party
SEA 34-1250,winner,Dina L. Johnson,73,Democratic Party
SEA 34-1251,winner,Victoria  Martinez,135,Democratic Party
SEA 34-1252,winner,Mitchell W. Feller,124,Democratic Party
SEA 34-1255,winner,DONALD STENZEL,2,Democratic Party
SEA 34-1255,,ANDREW CLARK,1,Democratic Party
SEA 34-1257,winner,Heather  Woodruff,90,Democratic Party
SEA 34-1258,winner,Layne Bautista,73,Democratic Party
SEA 34-1259,winner,Diane R. Burke,86,Democratic Party
SEA 34-1408,winner,Carol  Frillman,94,Democratic Party
SEA 34-1408,,Gerald A. Smith,46,Democratic Party
SEA 34-1409,winner,Shamah  Ahmedi Gamrath,65,Democratic Party
SEA 34-1411,winner,Kevin P Plough,2,Democratic Party
SEA 34-1412,winner,Allan W. Munro,48,Democratic Party
SEA 34-1413,winner,Michael  Nagan,79,Democratic Party
SEA 34-1414,winner,John W Lang,1,Democratic Party
SEA 34-1415,winner,Rosemary  Blackwell,80,Democratic Party
SEA 34-1416,winner,Shawna  Ousse,62,Democratic Party
SEA 34-1417,winner,Jackie Dupras,66,Democratic Party
SEA 34-1418,,CHARLA MUSTARD-FOOTE,1,Democratic Party
SEA 34-1418,winner,Shirley  Carlson,53,Democratic Party
SEA 34-1419,winner,John P. Kennedy,84,Democratic Party
SEA 34-1420,winner,Joyce A. Loftus,50,Democratic Party
SEA 34-1421,winner,John P. Constantine,64,Democratic Party
SEA 34-1422,winner,Brian  Peyton,58,Democratic Party
SEA 34-1423,winner,Beth Grieser,54,Democratic Party
SEA 34-1424,winner,Therese  McDermott,53,Democratic Party
SEA 34-1424,,Tawny Madenwald,1,Democratic Party
SEA 34-1425,winner,Barbara Schaad-Lamphere,65,Democratic Party
SEA 34-1426,winner,Bronwyn  Jackson,46,Democratic Party
SEA 34-1427,winner,Francis (Sam) Foucault,35,Democratic Party
SEA 34-1428,winner,Stephen  Karbowski,37,Democratic Party
SEA 34-1429,winner,Sarah  Tilstra,53,Democratic Party
SEA 34-1430,winner,Julie Howell,68,Democratic Party
SEA 34-1431,winner,Wendy Garcia ,1,Democratic Party
SEA 34-1433,winner,Suzanne Skadowski,1,Democratic Party
SEA 34-1435,winner,Gary  Gesellchen,67,Democratic Party
SEA 34-1436,winner,Tim  Nuse,45,Democratic Party
SEA 34-1437,winner,Shauna  Causey,73,Democratic Party
SEA 34-1438,winner,Margaret  Ceis,73,Democratic Party
SEA 34-1439,winner,Julia E. Peeler,71,Democratic Party
SEA 34-1440,winner,Barbara A. Shull,43,Democratic Party
SEA 34-1441,winner,Deborah  Rosen,71,Democratic Party
SEA 34-1443,winner,Lois D. Elenich,79,Democratic Party
SEA 34-1444,winner,Kimberly A. Becklund,63,Democratic Party
SEA 34-1444,,Bruce Stotler,37,Democratic Party
SEA 34-1446,winner,Harry C. Vye,87,Democratic Party
SEA 34-1449,winner,Annemarie Williams,55,Democratic Party
SEA 34-1450,winner,K. Marianne Blake,56,Democratic Party
SEA 34-1451,,ANNA GREEN BALLER,1,Democratic Party
SEA 34-1451,winner,Daniel  Jensen,38,Democratic Party
SEA 34-1452,winner,Jim Jones,47,Democratic Party
SEA 34-1453,winner,Jonathon  Bashford,39,Democratic Party
SEA 34-1454,winner,Marcia  Berenter,66,Democratic Party
SEA 34-1455,winner,Joseph W. Grande,124,Democratic Party
SEA 34-1456,winner,Tina  Parshall,95,Democratic Party
SEA 34-1457,winner,Marcee Stone,122,Democratic Party
SEA 34-1458,winner,Veronika Kalmar,79,Democratic Party
SEA 34-1459,winner,Katherine  Minsch,54,Democratic Party
SEA 34-1460,winner,Kathy Humphrey,57,Democratic Party
SEA 34-1461,winner,Stephen Dagadakis,79,Democratic Party
SEA 34-1463,winner,Ann L. Huston,49,Democratic Party
SEA 34-1464,winner,Sheldon Zwerling,3,Democratic Party
SEA 34-1465,winner,Sharon  Henderson,66,Democratic Party
SEA 34-1466 ,winner,Merrilee Harrell,1,Democratic Party
SEA 34-1467,winner,Mark  Smith,74,Democratic Party
SEA 34-1467,,Al Rouyer,50,Democratic Party
SEA 34-1470,winner,Kimber  McCreery,117,Democratic Party
SEA 34-1470,,Ed Ostertag,1,Democratic Party
SEA 34-1471,winner,Michael  Ninburg,73,Democratic Party
SEA 34-1472,winner,Conrad  Knudtson,67,Democratic Party
SEA 34-1473,winner,George K. Cheung,55,Democratic Party
SEA 34-1474,winner,Susie Tennant,72,Democratic Party
SEA 34-1475,winner,Tami L. Scheibach,59,Democratic Party
SEA 34-1477,winner,Walter  Sive,65,Democratic Party
SEA 34-1478,winner,Sharon Valdes Huling,37,Democratic Party
SEA 34-1478,,Ethel Williams,13,Democratic Party
SEA 34-1480,winner,Eileen Norton,105,Democratic Party
SEA 34-1481,winner,Joe McDermott,83,Democratic Party
SEA 34-1482,winner,Justin S. Anderson,51,Democratic Party
SEA 34-1484,winner,DAN SPENGLER,1,Democratic Party
SEA 34-1485,winner,David  Ginsberg,99,Democratic Party
SEA 34-1486,winner,Richard  Bartlett,73,Democratic Party
SEA 34-1487,winner,Russ Brubaker,67,Democratic Party
SEA 34-1488,winner,EDWARD SHIELDS,1,Democratic Party
SEA 34-1489,winner,GILBERT ARCHULETA,1,Democratic Party
SEA 34-1490,winner,Ken Davis,85,Democratic Party
SEA 34-1493,winner,Michael  Taylor,66,Democratic Party
SEA 34-1494,winner,John  Spalding,135,Democratic Party
SEA 34-1496,winner,Robert J. Seffernick,2,Democratic Party
SEA 34-1496,,JEFFREY STEEN ,1,Democratic Party
SEA 34-1496,,BRUCE GELMAN,1,Democratic Party
SEA 34-1497,winner,Cheryl  Banks,99,Democratic Party
SEA 34-1498,winner,Les A. Treall,120,Democratic Party
SEA 34-1499,winner,Keith B Crumbley,1,Democratic Party
SEA 34-1500,winner,Patricia Agostino,130,Democratic Party
SEA 34-1501,winner,Charles S. (Steve) Herndon,77,Democratic Party
SEA 34-1502,winner,Ann Martin,95,Democratic Party
SEA 34-1504,winner,Regina LaBelle,76,Democratic Party
SEA 34-1506,winner,Chris  Jansen,66,Democratic Party
SEA 34-1507,winner,Stan Hargus,73,Democratic Party
SEA 34-1508,,Matthew Jernberg,1,Democratic Party
SEA 34-1508,winner,Beverly Smith,62,Democratic Party
SEA 34-1509,winner,Vinnie Richichi,62,Democratic Party
SEA 34-1510,winner,Sasha Alessi,79,Democratic Party
SEA 34-1512,,EUGENIE GASTON,1,Democratic Party
SEA 34-1512,winner,Susan Harmon,44,Democratic Party
SEA 34-1513,winner,Aaron Justice McCartney,88,Democratic Party
SEA 34-1514,winner,Sharon Rae Maeda,97,Democratic Party
SEA 34-1516,winner,Brian E. Duncan,66,Democratic Party
SEA 34-1518,winner,Lessie A. Woodruff,51,Democratic Party
SEA 34-1519,winner,John  Fawcett-Long,65,Democratic Party
SEA 34-1520,winner,Chris L. Porter,58,Democratic Party
SEA 34-1521,winner,Lisa C. Plymate,50,Democratic Party
SEA 34-1522,,Jeffrey B Williams,1,Democratic Party
SEA 34-1522,winner,Kelley Bevans,1,Democratic Party
SEA 34-1524,winner,David  McLanahan,61,Democratic Party
SEA 34-1526 ,winner,Scott Dodson,1,Democratic Party
SEA 34-1528,winner,Pablo F. Lambinicio,45,Democratic Party
SEA 34-1530,winner,Gary  Gardner,102,Democratic Party
SEA 34-1533,winner,Kathleen  Dellplain,56,Democratic Party
SEA 34-1534,winner,John  Littel,65,Democratic Party
SEA 34-1534,,W.P. Savage,1,Democratic Party
SEA 34-1535,winner,BETH KIRCHHOFF,1,Democratic Party
SEA 34-1536,winner,Don Fillius,45,Democratic Party
SEA 34-1538,winner,Sabra  Schneider,72,Democratic Party
SEA 34-1539,winner,Steven  Butts,62,Democratic Party
SEA 34-1540,winner,Amy Lee Derenthal,57,Democratic Party
SEA 34-1541,winner,James R. Theofelis,77,Democratic Party
SEA 34-1543,winner,Joan Sundberg,1,Democratic Party
SEA 34-1545,winner,Bruce Bentley,60,Democratic Party
SEA 34-1546,winner,Daniel L. Fievez,69,Democratic Party
SEA 34-2501,winner,Brian  Earl,71,Democratic Party
SEA 34-3175,winner,Eileen L. Cody,79,Democratic Party
SEA 34-3263,winner,Jody  Rodgers,64,Democratic Party
SEA 34-3264,winner,Barbara A. Miller,53,Democratic Party
SEA 34-3265,winner,Patricia Throop,2,Democratic Party
SEA 36-1273,winner,ADAM PECK,1,Democratic Party
SEA 36-1287,winner,John A. Birnel,78,Democratic Party
SEA 36-1287,,CHERYL SYKES,1,Democratic Party
SEA 36-1288,winner,Barbara A. Meyer,98,Democratic Party
SEA 36-1289,winner,Hans  Hurn,54,Democratic Party
SEA 36-1290,winner,John M. Watt,99,Democratic Party
SEA 36-1291,winner,Peter J. House,113,Democratic Party
SEA 36-1293,,Patrick J. Delaney,1,Democratic Party
SEA 36-1293,winner,Ed Mays,85,Democratic Party
SEA 36-1294,winner,Andrea Seidler,31,Democratic Party
SEA 36-1294,,Roberta Lord,15,Democratic Party
SEA 36-1295,winner,Fred Morris,84,Democratic Party
SEA 36-1296,winner,BrynDel Swift,73,Democratic Party
SEA 36-1297,winner,William A. Kinsel,59,Democratic Party
SEA 36-1298,winner,John R. Burbank,134,Democratic Party
SEA 36-1304,winner,Deborah C. Sundblad,75,Democratic Party
SEA 36-1305,winner,Rory  Cameron,59,Democratic Party
SEA 36-1306,winner,Vic Battson,78,Democratic Party
SEA 36-1317,winner,CHARLES WRIGHT,1,Democratic Party
SEA 36-1318,winner,Mary Adelina D. Keefe,110,Democratic Party
SEA 36-1319,winner,Aimee N. Kimball,79,Democratic Party
SEA 36-1320,winner,Spencer Nathan Thal,57,Democratic Party
SEA 36-1321,winner,John Paredes,3,Democratic Party
SEA 36-1321,,Steve Shadle,1,Democratic Party
SEA 36-1322,winner,Stanley McCown,1,Democratic Party
SEA 36-1323,winner,Judith A. Olsen,70,Democratic Party
SEA 36-1324,winner,Abdul-aleem Ahmed,74,Democratic Party
SEA 36-1325,winner,Linda  Weedman,167,Democratic Party
SEA 36-1326,winner,Jana C. Hollingsworth,99,Democratic Party
SEA 36-1326,,Wallace  Rickard,24,Democratic Party
SEA 36-1328,winner,Jeffrey Derr,1,Democratic Party
SEA 36-1329,winner,"Martin M. Meyer, Jr.",67,Democratic Party
SEA 36-1329,,AMY S. BRICKLEY,1,Democratic Party
SEA 36-1330,winner,Ulrike Maria Ludwig,1,Democratic Party
SEA 36-1331,winner,Mary J. Hillyer,73,Democratic Party
SEA 36-1332,winner,Thomas C. Whittemore,88,Democratic Party
SEA 36-1333,winner,Matthew Robert Stevenson,76,Democratic Party
SEA 36-1335,winner,Amy Hagopian,123,Democratic Party
SEA 36-1337,winner,Michael T. Bachison,45,Democratic Party
SEA 36-1338,,Patricia Loesche,1,Democratic Party
SEA 36-1338,winner,Toby Thaler,111,Democratic Party
SEA 36-1339,winner,Ahoua Kone,50,Democratic Party
SEA 36-1341,winner,Terrence R. Whaley,112,Democratic Party
SEA 36-1342,,GREGORY L. ZUHL,1,Democratic Party
SEA 36-1342,winner,Wendy Graff,1,Democratic Party
SEA 36-1343,winner,Roger Ball,77,Democratic Party
SEA 36-1344,winner,"Joel Ware, IV",79,Democratic Party
SEA 36-1345,winner,James   Apa,104,Democratic Party
SEA 36-1382,winner,John  Sandifer,78,Democratic Party
SEA 36-1384,winner,Robert  Wyman,58,Democratic Party
SEA 36-1385,winner,Michael Charles Hamerly,50,Democratic Party
SEA 36-1386,winner,Eric A. Smith,72,Democratic Party
SEA 36-1387,winner,David  Summerlin,59,Democratic Party
SEA 36-1388,winner,Judith Baker Hine,70,Democratic Party
SEA 36-1388,,Robin Evans-Agnew,1,Democratic Party
SEA 36-1389,winner,Patrick  Scholes,57,Democratic Party
SEA 36-1390,winner,JACK E. WHISNER,1,Democratic Party
SEA 36-1392,winner,Robert M. Murphy,82,Democratic Party
SEA 36-1392,,Jim Elves,1,Democratic Party
SEA 36-1393,winner,Jeff  Birkner,55,Democratic Party
SEA 36-1394,winner,Charles L. Smith,60,Democratic Party
SEA 36-1395,winner,Gilbert Cerise,2,Democratic Party
SEA 36-1395,,Trevis Gleason,1,Democratic Party
SEA 36-1396,winner,Alice M. Woldt,65,Democratic Party
SEA 36-1397,winner,Lisa Marie Melenyzer,67,Democratic Party
SEA 36-1398,winner,Wyatt  Wood,81,Democratic Party
SEA 36-1661,winner,Larry Phillips,64,Democratic Party
SEA 36-1662,winner,Ted R. Willhite,109,Democratic Party
SEA 36-1663,winner,Denise Read,54,Democratic Party
SEA 36-1664,winner,Jerry Carlson,53,Democratic Party
SEA 36-1665,winner,Gordon H. Wang,83,Democratic Party
SEA 36-1666,winner,Robert William Pillitteri,67,Democratic Party
SEA 36-1667,winner,Carolyn  Fowler,58,Democratic Party
SEA 36-1668,winner,Denise S. Kivlen,82,Democratic Party
SEA 36-1669,winner,William J. Beck,38,Democratic Party
SEA 36-1670,winner,Mindi  Schautz,55,Democratic Party
SEA 36-1672,winner,Harry A. (Gus) Wall,50,Democratic Party
SEA 36-1673,winner,Charles L. Roxin,101,Democratic Party
SEA 36-1675,winner,Patricia Stambor,1,Democratic Party
SEA 36-1676,winner,Janis Traven,53,Democratic Party
SEA 36-1679,winner,Linda D. Crane,76,Democratic Party
SEA 36-1681,winner,Timothy Classen Hesterberg,55,Democratic Party
SEA 36-1683,winner,Helen F. Speegle,61,Democratic Party
SEA 36-1687,winner,Darrell E. Allen,101,Democratic Party
SEA 36-1688,,Stefan Kovalenko,1,Democratic Party
SEA 36-1688,winner,Robin Robertson,2,Democratic Party
SEA 36-1689,winner,Eugene D. Hoglund,80,Democratic Party
SEA 36-1690,winner,Thomas G. Ross,66,Democratic Party
SEA 36-1691,winner,James  Crawford,65,Democratic Party
SEA 36-1692,winner,Irene R. Japha,88,Democratic Party
SEA 36-1693,winner,Suzanne Moody,52,Democratic Party
SEA 36-1694,winner,JANE WITTENBERG,2,Democratic Party
SEA 36-1694,,Robert Odell,1,Democratic Party
SEA 36-1696,winner,DAVID MANUS,1,Democratic Party
SEA 36-1697,winner,Robert (Bob)  Carter,65,Democratic Party
SEA 36-1698,,David M. Kaplan,31,Democratic Party
SEA 36-1698,winner,Helen Sommers,41,Democratic Party
SEA 36-1699,winner,Elizabeth A. Campbell,47,Democratic Party
SEA 36-1701,winner,Judi Gibbs,77,Democratic Party
SEA 36-1702,winner,Michelle Gonzalez,102,Democratic Party
SEA 36-1704,winner,Patricia A. McCoy,94,Democratic Party
SEA 36-1709,winner,Elizabeth  Walter,37,Democratic Party
SEA 36-1711,winner,Katie Bethell,75,Democratic Party
SEA 36-1712,winner,Malcolm Edwards,1,Democratic Party
SEA 36-1713,winner,Cheryl Kelso,2,Democratic Party
SEA 36-1718,winner,Neal K. Finne,34,Democratic Party
SEA 36-1719,winner,"Joseph Freni, III",139,Democratic Party
SEA 36-1720,winner,Dorothy  Poulsen,88,Democratic Party
SEA 36-1721,winner,Marybeth Barr,1,Democratic Party
SEA 36-1722,winner,Scott Nygaard,81,Democratic Party
SEA 36-1724,winner,Kathleen Conroy,58,Democratic Party
SEA 36-1727,winner,John W. Jeffrey,86,Democratic Party
SEA 36-1729,winner,Leland Rockoff,1,Democratic Party
SEA 36-1730,,CLAY CARLOCK,1,Democratic Party
SEA 36-1730,winner,Judith Hucka,1,Democratic Party
SEA 36-1731,winner,Ryan Calkins,85,Democratic Party
SEA 36-1732,winner,JANET HUNTER,1,Democratic Party
SEA 36-1734,winner,BRETT LANDGRAF,1,Democratic Party
SEA 36-1735,winner,Richard P. Kearns,88,Democratic Party
SEA 36-1736,winner,Larry Cali,66,Democratic Party
SEA 36-1737,winner,Scott Morrow,1,Democratic Party
SEA 36-1737,,CRAIG MCGEE,1,Democratic Party
SEA 36-1738,,Andrew  Perez,18,Democratic Party
SEA 36-1738,winner,Tim Burgess,74,Democratic Party
SEA 36-1739,winner,Jonas K. Simonis,74,Democratic Party
SEA 36-1740,winner,Sharon Griggins Davis,72,Democratic Party
SEA 36-1742,winner,Marilyn  Heiman,44,Democratic Party
SEA 36-1743,winner,Lance Ginaven,60,Democratic Party
SEA 36-1743,,Linda Kelly,1,Democratic Party
SEA 36-1744,winner,Kimberly McKittrick,70,Democratic Party
SEA 36-1746,winner,Nathaniel A. Young,69,Democratic Party
SEA 36-1747,winner,Stacey  Harami,67,Democratic Party
SEA 36-1748,winner,Suzan (Suzi) LeVine,71,Democratic Party
SEA 36-1749,winner,Jason  Bennett,115,Democratic Party
SEA 36-1752,winner,Michael  Tasch,85,Democratic Party
SEA 36-1754,,Rebecca Hansen,2,Democratic Party
SEA 36-1754,winner,Randy Gainer,72,Democratic Party
SEA 36-1755,winner,Michael T. Warren,65,Democratic Party
SEA 36-1757,winner,Jan McIntosh Loutey,53,Democratic Party
SEA 36-1758,winner,Jeff Barreca,84,Democratic Party
SEA 36-1760,winner,Mary Wallon,55,Democratic Party
SEA 36-1762,winner,Michael D. Baker,2,Democratic Party
SEA 36-1762,,Joel Searles,1,Democratic Party
SEA 36-1763,winner,Ellen Kahan,74,Democratic Party
SEA 36-1764,winner,Sharon Tiebout Tsutsui,79,Democratic Party
SEA 36-1765,winner,George  Thornton,69,Democratic Party
SEA 36-1765,,DEAN G. TONKIN,1,Democratic Party
SEA 36-1766,winner,Patrice  Griffith,69,Democratic Party
SEA 36-1767,,Jonathan Franklin,1,Democratic Party
SEA 36-1767,,Karen Ramey,1,Democratic Party
SEA 36-1767,winner,Susan Casey,81,Democratic Party
SEA 36-1768,winner,Steven  LeBrun,39,Democratic Party
SEA 36-1772,winner,Karin   Valaas,178,Democratic Party
SEA 36-1772,,Mark Schuster,1,Democratic Party
SEA 36-1773,,John P. Comerford,37,Democratic Party
SEA 36-1773,winner,Charles  Knutson,55,Democratic Party
SEA 36-1775,winner,Shaula Massena,2,Democratic Party
SEA 36-1775,,Shawn Newell,1,Democratic Party
SEA 36-1801,winner,Jeff Martin,1,Democratic Party
SEA 36-1803,winner,ETHAN M. OCONNOR,1,Democratic Party
SEA 36-1803,,Jessica Goldman,1,Democratic Party
SEA 36-1805,winner,Julianne Endres,3,Democratic Party
SEA 36-1806,winner,Jamie Bollenbach,65,Democratic Party
SEA 36-1808,winner,David Krafchick,71,Democratic Party
SEA 36-1812,winner,Maurice Clayton Evans,73,Democratic Party
SEA 36-1813,winner,Lynn Allen,49,Democratic Party
SEA 36-1815,winner,William F. Orme,102,Democratic Party
SEA 36-1815,,DENNIS TIFFANY,1,Democratic Party
SEA 36-1816,,Nicholas Zouroudis,1,Democratic Party
SEA 36-1816,winner,JASON COLEMAN,2,Democratic Party
SEA 36-2116,winner,Carrie  Yuan,69,Democratic Party
SEA 36-2118,winner,Randall  Reichenbach,79,Democratic Party
SEA 36-2119,winner,Karen Heidergott,64,Democratic Party
SEA 36-2120,winner,Anne Engstrom,97,Democratic Party
SEA 36-2125,winner,Marilyn  Pheasant,145,Democratic Party
SEA 36-2131,winner,A. J. MERRICK,1,Democratic Party
SEA 36-2133,winner,CIARA DAVILLIER,1,Democratic Party
SEA 36-2146,,Thomas Fitzpatrick,3,Democratic Party
SEA 36-2146,winner,Brian  Peters,67,Democratic Party
SEA 36-2147,winner,Donald Gene Meyers,106,Democratic Party
SEA 36-2148,winner,Virginia  Hassinger,87,Democratic Party
SEA 36-2149,winner,Christina Stewart,3,Democratic Party
SEA 36-2161,winner,Lynda  Giddens,101,Democratic Party
SEA 36-2162,winner,Julia A. Park,57,Democratic Party
SEA 36-2162,,Sarah Ewart ,1,Democratic Party
SEA 36-2164,winner,Kevin  White,80,Democratic Party
SEA 36-2165,winner,Ralph Ermoian,1,Democratic Party
SEA 36-2166,winner,HEATHER LEWIS,1,Democratic Party
SEA 36-2167,winner,Gwendolyn Eileen Ekern,73,Democratic Party
SEA 36-2168,winner,JACK E. WHISNER,3,Democratic Party
SEA 36-2168,,Kelli Maguire,1,Democratic Party
SEA 36-2169,winner,Jo Moore,47,Democratic Party
SEA 36-2170,winner,Scott L. Seramur,81,Democratic Party
SEA 36-2171,winner,CATHERINE C. FOLCHERT,1,Democratic Party
SEA 36-2171,,DENNIS SWINFORD,1,Democratic Party
SEA 36-2171,,Nancy Ferrell,1,Democratic Party
SEA 36-2172,winner,Richard  DeMallie,73,Democratic Party
SEA 36-2502,winner,Bill Elder,93,Democratic Party
SEA 36-2503,winner,Julie  Peterson,55,Democratic Party
SEA 36-2504,winner,Narasimhan  Larkin,58,Democratic Party
SEA 36-2505,winner,Patricia  Thorpe,77,Democratic Party
SEA 36-2505,,Patti Brandon,1,Democratic Party
SEA 36-2506,winner,Peter L. Maier,92,Democratic Party
SEA 36-2507,winner,DAVE PORCH,1,Democratic Party
SEA 36-2508,winner,Kathleen D. Gerrald,52,Democratic Party
SEA 36-2508,,James D. McClure,43,Democratic Party
SEA 36-2510,winner,Ruth Berge,74,Democratic Party
SEA 36-2511,winner,Gary  Schulze,90,Democratic Party
SEA 36-2512,winner,Richard  Frith,85,Democratic Party
SEA 36-2513,winner,Frederick D. Lazar,96,Democratic Party
SEA 36-2514,winner,G. Gary Melenyzer,62,Democratic Party
SEA 36-2517,winner,Julia Rudden,116,Democratic Party
SEA 36-2520,winner,Steven Gable,1,Democratic Party
SEA 36-2522,winner,Kurt Triplett,4,Democratic Party
SEA 36-2526,winner,Jean Darsie,105,Democratic Party
SEA 36-2528,winner,Suzanne  Laurent,121,Democratic Party
SEA 36-2529,winner,Robert C. Day,58,Democratic Party
SEA 36-2529,,Noel  Frame,23,Democratic Party
SEA 36-2531,winner,Ruth  Wilkins,75,Democratic Party
SEA 36-2532,winner,Susan  Adams,50,Democratic Party
SEA 36-2533,winner,Marion Riekerk,70,Democratic Party
SEA 36-2534,winner,Phil Scroggs,92,Democratic Party
SEA 36-2536,winner,Bruce D. MacLean,79,Democratic Party
SEA 36-2590,winner,Jeff Manson,64,Democratic Party
SEA 36-2592,winner,Carrie Ruth Evans,63,Democratic Party
SEA 36-2592,,Thomas Kolouch,1,Democratic Party
SEA 36-2593,winner,James D. Bowersox,72,Democratic Party
SEA 36-2749,winner,Ronald G. Talbert,1,Democratic Party
SEA 36-2750,winner,Leonard Tritsch,1,Democratic Party
SEA 36-3153,winner,Paul  Bigman,48,Democratic Party
SEA 36-3317,winner,Karen  Siscel Smith,100,Democratic Party
SEA 36-3318,winner,Kyla Linnenkohl,1,Democratic Party
SEA 36-3318,,John Neuharth,1,Democratic Party
SEA 36-3318,,ALISON BRAUN,1,Democratic Party
SEA 36-3318,,Jeremy Frey,1,Democratic Party
SEA 36-3341,winner,William C. Kelley-Kamp,1,Democratic Party
SEA 36-3345,,CHRISTINA REED,1,Democratic Party
SEA 36-3345,winner,JAMES R. SMITH,1,Democratic Party
SEA 36-3496,winner,G. Michael Heinrich,1,Democratic Party
SEA 37-1553,winner,Lori D. Babcock,57,Democratic Party
SEA 37-1557,winner,Steven Wayne,1,Democratic Party
SEA 37-1558,winner,FREDERICA OVERSTREET,3,Democratic Party
SEA 37-1563,winner,Bob Rosenberger,43,Democratic Party
SEA 37-1564,winner,Hamilton H. Carson,63,Democratic Party
SEA 37-1565,winner,Sharon Tomiko Santos,1,Democratic Party
SEA 37-1566,winner,Ron Mattson,2,Democratic Party
SEA 37-1567,winner,Georgia Spencer,83,Democratic Party
SEA 37-1568,winner,Reese Lindquist,82,Democratic Party
SEA 37-1571,winner,Robert P. Porterfield,114,Democratic Party
SEA 37-1572,winner,Neclisa Floyd,2,Democratic Party
SEA 37-1574,winner,Cindi  Laws,71,Democratic Party
SEA 37-1579,,Peter  Masundire,17,Democratic Party
SEA 37-1579,,John Stockman,1,Democratic Party
SEA 37-1579,winner,Mari K. Wyatt,25,Democratic Party
SEA 37-1580,winner,Robert  Holland,79,Democratic Party
SEA 37-1582,winner,Patricia Naumann,96,Democratic Party
SEA 37-1584,winner,Tom Cipolla,50,Democratic Party
SEA 37-1587,winner,CHRISTINE DICKERSON,1,Democratic Party
SEA 37-1587,,John Forderhase,1,Democratic Party
SEA 37-1590,winner,Gerhard  Letzing,86,Democratic Party
SEA 37-1591,winner,Stephen Michael Wolf,80,Democratic Party
SEA 37-1592,,DONALD BRISCOE,1,Democratic Party
SEA 37-1592,winner,Scott Goodrich,2,Democratic Party
SEA 37-1592,,Jerald Ulrich,1,Democratic Party
SEA 37-1593,winner,Tandy Williams,14,Democratic Party
SEA 37-1593,,BARB O'DELL,1,Democratic Party
SEA 37-1593,,Mark Hudson,1,Democratic Party
SEA 37-1596,winner,Olive E. Healy,2,Democratic Party
SEA 37-1596,,AMIT RANADE,1,Democratic Party
SEA 37-1607,winner,CAROLYN THOMPSON,1,Democratic Party
SEA 37-1608,winner,Joseph Harrington,1,Democratic Party
SEA 37-1609,winner,Thomas S. Karwaki,56,Democratic Party
SEA 37-1610,winner,Elizabeth Alexander,1,Democratic Party
SEA 37-1610,,Curtis Brown,1,Democratic Party
SEA 37-1612,winner,Beth Anderson,2,Democratic Party
SEA 37-1613,winner,Alec  Stephens,79,Democratic Party
SEA 37-1614,winner,BAILEY NIEDER,1,Democratic Party
SEA 37-1615,winner,Michael McCullough,1,Democratic Party
